

Emma Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057225
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Williams
Married Surname	Antrobus
Spouse's Occupation (As Documented)	Hosier
Spouse's Occupation (Standardised)	Hosier
Abode	the same place
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Apr 1796
Status	Spinster
Witnesses	Rich? Williams; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 173, Entry 2450
Source	LDS Film 1656149
Witnessed By	Rich? Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006397&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006397&Relationship=Witness_2
Married To	James Antrobus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006397&Relationship=Groom
Emma Antrobus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057225
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Antrobus
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Hossier
Spouse's Occupation (Standardised)	Hosier
Gender	Female
Abode	Pool Lane
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1798
Date Of Child's Birth	6 May 1798
Register	Baptisms 1797 - 1798, Page 60, Entry 606
Source	LDS Film 93833
Parent Of	John Antrobus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047228&Relationship=Baptised
Married To	James Antrobus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047228&Relationship=1stParent
Emma Antrobus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057225
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Antrobus
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Hosier
Spouse's Occupation (Standardised)	Hosier
Gender	Female
Abode	Pool Lane
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1800
Date Of Child's Birth	28 Apr 1800
Source	LDS Film 1068889
Parent Of	Emma Antrobus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051187&Relationship=Baptised
Married To	James Antrobus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051187&Relationship=1stParent
Emma Antrobus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057225
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Antrobus
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Hosier
Spouse's Occupation (Standardised)	Hosier
Gender	Female
Abode	Pool Lane
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1802
Date Of Child's Birth	?
Register	Baptisms 1802 - 1803, Page 156, Entry 464
Source	LDS Film 93833
Parent Of	Thos. Baynes Antrobus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054922&Relationship=Baptised
Married To	James Antrobus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054922&Relationship=1stParent
Emma Antrobus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057225
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Antrobus
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Hosier
Spouse's Occupation (Standardised)	Hosier
Gender	Female
Year	1803 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1803
Date Of Child's Birth	22 Sep 1803
Register	Baptisms 1797 - 1813, Page 9, Entry 7
Source	LDS Film 1656155
Parent Of	William Antrobus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057225&Relationship=Baptised
Married To	James Antrobus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057225&Relationship=1stParent
Hamer Antrobus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057225
First Name (With Contractions)	Hamer
First Name (Without Contractions)	Hamer
Surname	Antrobus
Spouse's Occupation (As Documented)	Hosier
Spouse's Occupation (Standardised)	Hosier
Abode	Woolton
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Mar 1804
Date Of Death	17 Mar 1804
Age At Death	34 Years
Age At Death (Years)	34
Register	Burials 1803 - 1804, Page 6, Entry 60
Source	LDS Film 93833
Married To	James Antrobus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053525&Relationship=Spouse



