

Thomas Boons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001951
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Boons
Gender	Male
Abode	Harington St.
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1721
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	8 Jul 1721
Notes	[Surname possibly Beens]
Register	Baptisms 1704 - 1737, Page 40, Entry 59
Source	LDS Film 1656376
Parent Of	Thos. Boons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001951&Relationship=Baptised



