

Daniel Earle Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121879
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Earle
Surname	Davies
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Beau Lane
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 146, Entry 1163
Source	LDS Film 1656419
Parent	Hugh Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121879&Relationship=1stParent
Parent	Anna Maria Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121879&Relationship=2ndParent



