

Jeremiah Sullivan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049093
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Sullivan
Gender	Male
Abode	Liverpool
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Dec 1766
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Phillip Kewley; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 74, Entry 3
Source	LDS Film 1656155
Witnessed By	Phillip Kewley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049093&Relationship=Witness_1
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049093&Relationship=Witness_2
Married To	Ann Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049093&Relationship=Bride



