

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003768
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Jan 1790
Witnesses	James Lunt, (X); Thomas Wright
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 10, Entry 1715
Source	LDS Film 1656149
Witnessed Marriage Of	William Insley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003768&Relationship=Groom
Witnessed Marriage Of	Ann Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003768&Relationship=Bride



