

Martin Simmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049804
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Simmons
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Feb 1775
Witnesses	Martin Simmons; E. Lace; John Oddie
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 160, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Cordeux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049804&Relationship=Groom
Witnessed Marriage Of	Mary Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049804&Relationship=Bride



