

Daniel McCloud	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029322
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McCloud
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Tythe barn street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Sep 1778
Date Of Death	23 Sep 1778
Register	Burials 1778, Page 15, Entry 249
Source	LDS Film 93833
Parent	Daniel McCloud	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029322&Relationship=1stParent



