

Mary Ann Frazier	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012893
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Frazier
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Female
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Dec 1756
Register	Burials 1754 - 1765, Page 24, Entry 10
Source	LDS Film 1656376
Parent	James Frazier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012893&Relationship=1stParent



