

Mary Anne Huson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108912
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Huson
Parent's Occupation (As Documented)	Lath Cleaner
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Female
Abode	Greenland Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 109, Entry 871
Source	LDS Film 1656418
Parent	Gabriel Huson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108912&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108912&Relationship=2ndParent



