

John Barraw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barraw
Gender	Male
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1737
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Date Of Child's Birth	5 Nov 1737
Register	Baptisms 1737 - 1754, Page 3, Entry 34
Source	LDS Film 1656376
Parent Of	John Barraw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004141&Relationship=Baptised



