

Richard Wawn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003049
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Wawn
Gender	Male
Abode	Patrick Hill
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1729
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Dec 1729
Register	Baptisms 1704 - 1737, Page 62, Entry 20
Source	LDS Film 1656376
Parent Of	Eliz. Wawn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003049&Relationship=Baptised



