

Catharine Currey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095469
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Currey
Former/Maiden/Other Surname 1	Coldock
Gender	Female
Abode	Fazakerley
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	13 May 1805
Date Of Death	11 May 1805
Age At Death	50
Age At Death (Years)	50
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 73, Entry 21
Source	LDS Film 1647560
Parent	Edwd. Coldock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095469&Relationship=1stParent
Married To	William Currey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095469&Relationship=Spouse



