

William Newall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050436
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Newall
Gender	Male
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Feb 1797
Witnesses	Wm. Newall; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 96, Entry 475
Source	LDS Film 1656197
Witnessed Marriage Of	Robert Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050436&Relationship=Groom
Witnessed Marriage Of	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050436&Relationship=Bride



