

Robert Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001426
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Lowe
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 May 1721
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 130, Entry 15
Source	LDS Film 1656376
Parent Of	Jno. Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001426&Relationship=Deceased



