

Jonathan Chaddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040285
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Chaddock
Gender	Male
Abode	Manchester / Ormond Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1794
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Date Of Child's Birth	26 Feb 1794
Register	Baptisms 1794 - 1795, Page 303, Entry 470
Source	LDS Film 93833
Parent Of	Jonathan Fox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040285&Relationship=Baptised



