

Benjamin Cazneau	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034885
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Cazneau
Gender	Male
Abode	Shaw's brow
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1791
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	2 Apr 1791
Register	Baptisms 1791, Page 237, Entry 341
Source	LDS Film 93833
Parent Of	Ann Darcy Cazneau	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034885&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034885&Relationship=2ndParent



