

Henry Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134096
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pye
Gender	Male
Abode	Scotland Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1830
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1829 - 1830, Page 244, Entry 1950
Source	LDS Film 93878
Parent Of	Thomas Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134096&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134096&Relationship=2ndParent



