

William Aaron Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084713
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Aaron
Surname	Harper
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Norfolk St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 128, Entry 1021
Source	LDS Film 1656378
Parent	William Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084713&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084713&Relationship=2ndParent



