

William Kirkman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285775
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirkman
Gender	Male
Abode	Gildart St
Year	1830
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	28 Sep 1830
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1830 - 1872, Page 1, Entry 8
Source	LDS Film 1656013
Parent Of	Mary Jane Kirkman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285775&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285775&Relationship=2ndParent



