

Jonathan Speakman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111111
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Speakman
Gender	Male
Abode	Lionel Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Nov 1834
Register	Burials 1833 - 1835, Page 127, Entry 9238
Source	LDS Film 560881
Parent Of	Joseph Speakman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111111&Relationship=Deceased
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111111&Relationship=2ndParent



