

John Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420697
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Year	1781
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Mar 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Feb 1781
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 8, Entry 11
Source	LDS Film 1468979
Parent Of	Alexander Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420697&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420697&Relationship=2ndParent



