

Sarah Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065812
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Woods
Former/Maiden/Other Surname 1	Charters
Spouse's Occupation (As Documented)	Nailor
Spouse's Occupation (Standardised)	Nailor
Gender	Female
Abode	Barter Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1807
Date Of Child's Birth	7 Feb 1807
Register	Baptisms 1807, Page 314, Entry 485
Source	LDS Film 93833
Parent Of	Robert Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065812&Relationship=Baptised
Married To	Robert Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065812&Relationship=1stParent



