

Thales Greenwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054455
First Name (With Contractions)	Thales
First Name (Without Contractions)	Thales
Surname	Greenwood
Gender	Unknown
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jan 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Taylor; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 154, Entry 13
Source	LDS Film 93917
Witnessed By	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054455&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054455&Relationship=Witness_2
Married To	Margaret Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054455&Relationship=Bride



