

William Salmon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040363
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Salmon
Gender	Male
Abode	Allerton St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Burial	23 Jan 1786
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8141
Source	LDS Film 1656195
Parent	Robt. Salmon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040363&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040363&Relationship=2ndParent



