

John McKenzie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045698
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKenzie
Gender	Male
Abode	North St
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Source	LDS Film 1656377
Parent Of	Sarah McKenzie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045698&Relationship=Deceased



