

Elizabeth Tarleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069761
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tarleton
Gender	Female
Year	1813
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Aug 1813
Witnesses	George Plaistow; Elizabeth Tarleton; David Plaistow
Marriage Type	Licence
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1813 - 1826, Page 17, Entry 50
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069761&Relationship=Groom
Witnessed Marriage Of	Mary Plaistow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069761&Relationship=Bride



