

John Edward Cox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173967
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Cox
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	Fox Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1842
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 222, Entry 1773
Source	LDS Film 2045907
Parent	Edward Cox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173967&Relationship=1stParent
Parent	Fanny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173967&Relationship=2ndParent



