

Robert Amery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096213
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Amery
Gender	Male
Abode	Chapel St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1819
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Register	Baptisms 1818 - 1819, Page 284, Entry 469
Source	LDS Film 1656378
Parent Of	John Amery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096213&Relationship=Baptised
Married To	Elisabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096213&Relationship=2ndParent



