

Samuel Platt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242160
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Platt
Gender	Male
Abode	Widness Lancashire
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1857
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1856 - 1857, Page 279, Entry 2227
Source	LDS Film 93887
Parent Of	Martha Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242160&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242160&Relationship=2ndParent



