

William Henry Brownbill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098309
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Brownbill
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Highfield St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Dec 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 13, Entry 388
Source	LDS Film 1068890
Parent	John Brownbill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098309&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098309&Relationship=2ndParent



