

Ellen Quirk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060049455
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Quirk
Former/Maiden/Other Surname 1	Quirk
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Kitchen Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 May 1799
Date Of Child's Death	10 May 1799
Register	Burials 1799, Page 18, Entry 95
Source	LDS Film 93833
Parent Of	Bettsey Quirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049455&Relationship=Deceased
Married To	Richard Quirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049455&Relationship=1stParent



