

Charles Pemberton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004986
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Pemberton
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Fazakerly St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Feb 1739
Register	Burials 1737 - 1748, Page 123, Entry 25
Source	LDS Film 1656376
Parent	Edwd. Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004986&Relationship=1stParent



