

Mary Blackley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020219
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Blackley
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jan 1768
Register	Burials 1765 - 1769, Page 50, Entry 20
Source	LDS Film 1656377
Parent	John Blackley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020219&Relationship=1stParent



