

James Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005324
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Leigh
Gender	Male
Abode	Hannover St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1740
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 131, Entry 21
Source	LDS Film 1656376
Parent Of	Thos. Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005324&Relationship=Deceased



