

Thomas Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087113
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hall
Parent's Occupation (As Documented)	Moulder
Parent's Occupation (Standardised)	Moulder
Gender	Male
Abode	Peter's Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1815
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 41, Entry 327
Source	LDS Film 1656378
Parent	James Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087113&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087113&Relationship=2ndParent



