

Henry Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236154
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rowland
Gender	Male
Abode	Norfolk St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1855
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Date Of Child's Birth	8 Feb 1855
Register	Baptisms 1854 - 1855, Page 340, Entry 2714
Source	LDS Film 93887
Parent Of	David Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236154&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236154&Relationship=2ndParent



