

Thomas Beck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008274
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beck
Gender	Male
Abode	Copperas Hill
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1757
Occupation (As Documented)	Flax Dressr.
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	22 Oct 1757
Register	Baptisms 1754 - 1765, Page 19, Entry 29
Source	LDS Film 1656376
Parent Of	John Beck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008274&Relationship=Baptised



