

Charles Stewart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188758
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stewart
Gender	Male
Abode	Spring St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Jun 1846
Register	Baptisms 1846 - 1847, Page 174, Entry 1391
Source	LDS Film 93885
Parent Of	John Milburn Stewart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188758&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188758&Relationship=2ndParent



