

William Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048875
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Dean
Gender	Male
Abode	this parish
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Apr 1764
Witnesses	Thos. Wainwright; John Worsley
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Notes	[Bride signed Oulton]
Register	Marriages 1754 - 1775, Page 69, Entry 7
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048875&Relationship=Witness_1
Witnessed By	John Worsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048875&Relationship=Witness_2
Married To	Eliz. Houlton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048875&Relationship=Bride



