

Phillip Tatlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000086
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Tatlock
Gender	Male
Abode	Castle Street
Year	1707
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 May 1707
Occupation (As Documented)	Coffey Man
Occupation (Standardised)	Coffee Man
Register	Burials 1704 - 1737, Page 100, Entry 3
Source	LDS Film 1656376
Parent Of	John Tatlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000086&Relationship=Deceased



