

William Cardin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042747
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cardin
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Ansdell Street
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	18 May 1789
Date Of Death	17 May 1789
Register	Burials 1769 - 1800, Page 19, Entry 24
Source	LDS Film 1656373
Parent	Thomas Cardin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042747&Relationship=1stParent



