

Thomas Hopkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086574
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hopkins
Gender	Male
Abode	Vauxhall Road
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Mar 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Ralph Webster; Ellen Parry, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857 - 1858, Page 163, Entry 326
Source	LDS Film 1656679
Witnessed By	Ralph Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086574&Relationship=Witness_1
Witnessed By	Ellen Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086574&Relationship=Witness_2
Married To	Elizabeth Hickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086574&Relationship=Bride



