

James Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082874
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Robinson
Gender	Male
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Marriage	9 Feb 1854
Witnesses	James Robinson; Ann Beckett
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 40, Entry 80
Source	LDS Film 1656019
Witnessed Marriage Of	William Godwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082874&Relationship=Groom
Witnessed Marriage Of	Margaret Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082874&Relationship=Bride



