

Alexander Elder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073011
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Elder
Gender	Male
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	7 Sep 1831
Witnesses	Alexander Elder; Ann Jones, (X)
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 163, Entry 488
Source	LDS Film 1545924
Witnessed Marriage Of	Charles Elder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073011&Relationship=Groom
Witnessed Marriage Of	Jane Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073011&Relationship=Bride



