

Edward Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067860
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thompson
Gender	Male
Abode	Clayton Lane
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1807
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	31 Aug 1807
Register	Baptisms 1799 - 1810, Page 239, Entry 29
Source	LDS Film 1656377
Parent Of	Henry Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067860&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067860&Relationship=2ndParent



