

William Long	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030297
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Long
Gender	Male
Abode	Brooks court
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1788
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	13 Jun 1788
Register	Baptisms 1788, Page 187, Entry 594
Source	LDS Film 93833
Parent Of	Betty Long	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030297&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030297&Relationship=2ndParent



