

William Atkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180443
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atkins
Gender	Male
Abode	Pall Mall
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1844
Occupation (As Documented)	_________ man?
Occupation (Standardised)	Warehouseman
Notes	[very faint entry]
Register	Baptisms 1843 - 1844, Page 93, Entry 742
Source	LDS Film 93884
Parent Of	Edwin Atkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180443&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180443&Relationship=2ndParent



