

John Brownless	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063944
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownless
Gender	Male
Abode	Paradise St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1806
Occupation (As Documented)	Umbrella Maker
Occupation (Standardised)	Umbrella Maker
Occupation (HISCO Code)	79930
Date Of Child's Birth	27 Jun 1806
Register	Baptisms 1806, Page 47, Entry 2
Source	LDS Film 1068889
Parent Of	James Brownless	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063944&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063944&Relationship=2ndParent



