

Maria Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031614
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Smith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Kent street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	29 Jan 1780
Notes	[burial date obscured, 30 or 31 January]
Register	Burials 1780, Page 26, Entry 38
Source	LDS Film 93833
Parent	Samuel Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031614&Relationship=1stParent



