

Daniel McKay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067835
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McKay
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	George Moffitt; Nath. Quin
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 213, Entry 69
Source	LDS Film 1656574
Witnessed By	George Moffitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067835&Relationship=Witness_1
Witnessed By	Nath. Quin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067835&Relationship=Witness_2
Married To	Ann Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067835&Relationship=Bride



