

Margaret Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033281
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Tyrer
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Covent Garden
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1790
Date Of Child's Birth	1 Apr 1790
Register	Baptisms 1790, Page 219, Entry 391
Source	LDS Film 93833
Parent Of	Margaret Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033281&Relationship=Baptised
Married To	William Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033281&Relationship=1stParent



