

James Goolding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004017
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Goolding
Parent's Occupation (As Documented)	Barbr.
Parent's Occupation (Standardised)	Barber
Gender	Male
Abode	Claytons Alley
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Oct 1735
Register	Burials 1704 - 1737, Page 179, Entry 41
Source	LDS Film 1656376
Parent	Edwd. Goolding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004017&Relationship=1stParent



