

Squire Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077857
First Name (With Contractions)	Squire
First Name (Without Contractions)	Squire
Surname	Taylor
Gender	Male
Abode	Gibraltar row
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1812
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	11 Sep 1811
Register	Baptisms 1812, Page 47, Entry 240
Source	LDS Film 93833
Parent Of	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077857&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077857&Relationship=2ndParent



