

George Woolford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102768
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Woolford
Gender	Male
Abode	Gerard St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Apr 1830
Register	Burials 1825 - 1830, Page 42, Entry 3008
Source	LDS Film 560881
Parent Of	Robert Woolford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102768&Relationship=Deceased
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102768&Relationship=2ndParent



