

Mary Hatton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060124569
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hatton
Spouse's Occupation (As Documented)	Hat maker
Spouse's Occupation (Standardised)	Hat Maker
Gender	Female
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Feb 1791
Date Of Child's Death	1 Feb 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 37, Entry 13
Source	LDS Film 1468979
Parent Of	Mary Hatton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124569&Relationship=Deceased
Married To	Benjamin Hatton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124569&Relationship=1stParent



