

Henry Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030185
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Foster
Gender	Male
Abode	Park lane
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1788
Occupation (As Documented)	Copper smith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Date Of Child's Birth	21 Apr 1788
Register	Baptisms 1788, Page 185, Entry 482
Source	LDS Film 93833
Parent Of	Sophia Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030185&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030185&Relationship=2ndParent



