

George Vallantine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004666
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Vallantine
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1737
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1737 - 1748, Page 116, Entry 4
Source	LDS Film 1656376
Parent Of	Isaac Vallantine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004666&Relationship=Deceased



