

John Carmichael	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038697
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carmichael
Gender	Male
Abode	Norfolk street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1785
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	30 Oct 1785
Register	Burials 1785 - 1787, Page 62, Entry 287
Source	LDS Film 93833
Parent Of	Thomas Carmichael	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038697&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038697&Relationship=2ndParent



