

Obediance Fulthrop	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003359
First Name (With Contractions)	Obediance
First Name (Without Contractions)	Obediance
Surname	Fulthrop
Spouse's Occupation (As Documented)	Officr. In ye Exsice
Spouse's Occupation (Standardised)	Excise Officer
Gender	Unknown
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jul 1732
Register	Burials 1704 - 1737, Page 166, Entry 10
Source	LDS Film 1656376
Married To	Matthew Fulthrop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003359&Relationship=Spouse



