

Ann Kervin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052695
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kervin
Former/Maiden/Other Surname 1	Pearson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cavendish Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1801
Date Of Child's Birth	13 Jan 1801
Register	Baptisms 1801, Page 28, Entry 139
Source	LDS Film 93833
Parent Of	William Kervin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052695&Relationship=Baptised
Married To	William Kervin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052695&Relationship=1stParent



