

Thomas Kelleway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089913
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kelleway
Gender	Male
Abode	3 Everton Crescent
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	6 Apr 1860
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Henry William Joseph; Roseann Slade
Marriage Type	Licence
Marrying Minister	Stephen Brain Sutton
Register	Marriages 1851 - 1861, Page 183, Entry 365
Source	LDS Film 1656019
Witnessed By	Henry William Joseph	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089913&Relationship=Witness_1
Witnessed By	Roseann Slade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089913&Relationship=Witness_2
Married To	Martha Anne Slade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089913&Relationship=Bride



