

Alice Goore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032720
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Goore
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liver Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1789
Date Of Child's Birth	29 Jun 1789
Register	Baptisms 1787 - 1792, Page 132, Entry 13
Source	LDS Film 1656377
Parent Of	Robert Goore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032720&Relationship=Baptised
Married To	James Goore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032720&Relationship=1stParent



