

Mary Rathbone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023821
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rathbone
Married Surname	Moore
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jun 1828
Status	Widow
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 557
Source	LDS Film 1068891
Married To	Joseph Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023821&Relationship=Groom



