

Jane Flanaghan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052510
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Flanaghan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mason St
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1800
Date Of Child's Birth	6 Dec 1800
Register	Baptisms 1799 - 1810, Page 112, Entry 10
Source	LDS Film 1656377
Parent Of	Margaret Flanaghan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052510&Relationship=Baptised
Married To	John Flanaghan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052510&Relationship=1stParent



